"","org.Mm.eg.db-SYMBOL","org.Hs.eg.db-SYMBOL","REFSEQ","Module","Weight","Absolute_Weight","Sign"
"NR_028401","Taf1d","TAF1D","NR_028401",3,-0.807315248101477,0.807315248101477,-1
"NM_023544","Rsc1a1","RSC1A1","NM_023544",3,0.805604060397319,0.805604060397319,1
"NM_001099327","Gm14305",NA,"NM_001099327",3,-0.805381149963749,0.805381149963749,-1
"NM_001159331","N6amt1","N6AMT1","NM_001159331",3,0.804866625343768,0.804866625343768,1
"NM_009763","Bst1","BST1","NM_009763",3,0.804015513796432,0.804015513796432,1
"NM_026732","Mrpl14","MRPL14","NM_026732",3,-0.803456470203122,0.803456470203122,-1
"NM_146054","Fermt2","FERMT2","NM_146054",3,0.802267989131227,0.802267989131227,1
"XM_001478495",NA,NA,"XM_001478495",3,-0.802153083391175,0.802153083391175,-1
"NM_026188","1700028P14Rik","C9orf135","NM_026188",3,-0.801820459860378,0.801820459860378,-1
"XM_001472468",NA,NA,"XM_001472468",3,-0.801325114902483,0.801325114902483,-1
"NM_008294","Hsd3b4",NA,"NM_008294",3,-0.798768318359032,0.798768318359032,-1
"NM_183423","Pla2g12a","PLA2G12A","NM_183423",3,0.797593914339441,0.797593914339441,1
"NM_175095","Commd2","COMMD2","NM_175095",3,-0.797593637573972,0.797593637573972,-1
"NM_001130170","Zfp207","ZNF207","NM_001130170",3,-0.795681207189164,0.795681207189164,-1
"NM_010447","Hnrnpa1","HNRNPA1","NM_010447",3,0.79446894658396,0.79446894658396,1
"NM_001102444","Add1","ADD1","NM_001102444",3,0.794213271262337,0.794213271262337,1
"XM_003085392",NA,NA,"XM_003085392",3,-0.792456405954186,0.792456405954186,-1
"NM_007426","Angpt2","ANGPT2","NM_007426",3,0.791414449396471,0.791414449396471,1
"NM_029279","Secisbp2","SECISBP2","NM_029279",3,0.789035791426925,0.789035791426925,1
"NM_175226","Rnf139","RNF139","NM_175226",3,0.788130529468043,0.788130529468043,1
"NM_013650","S100a8","S100A8","NM_013650",3,-0.786825902498491,0.786825902498491,-1
"XM_983460",NA,NA,"XM_983460",3,-0.785905050473228,0.785905050473228,-1
"XM_003086886",NA,NA,"XM_003086886",3,-0.783101616159461,0.783101616159461,-1
"NM_007503","Fxyd2","FXYD2","NM_007503",3,-0.782855495872947,0.782855495872947,-1
"NM_001093753","Srsf11","SRSF11","NM_001093753",3,0.782273651609389,0.782273651609389,1
"NR_033185","Rcbtb2","RCBTB2","NR_033185",3,-0.780882984699442,0.780882984699442,-1
"XR_106193",NA,NA,"XR_106193",3,-0.779589233225968,0.779589233225968,-1
"XM_003086035",NA,NA,"XM_003086035",3,-0.779123993866144,0.779123993866144,-1
"XM_001473104",NA,NA,"XM_001473104",3,-0.776918276498671,0.776918276498671,-1
"NM_011157","Srgn","SRGN","NM_011157",3,-0.776465989047749,0.776465989047749,-1
"NM_028388","Ndufv2","NDUFV2","NM_028388",3,-0.776424587109369,0.776424587109369,-1
"NM_027360","2010107E04Rik","C14orf2","NM_027360",3,-0.775719309180355,0.775719309180355,-1
"XR_105197",NA,NA,"XR_105197",3,0.77547328795334,0.77547328795334,1
"NM_001130169","Zfp207","ZNF207","NM_001130169",3,0.774118176991093,0.774118176991093,1
"NM_024464","Pigx","PIGX","NM_024464",3,-0.773578130146298,0.773578130146298,-1
"NM_008343","Igfbp3","IGFBP3","NM_008343",3,-0.773139106912666,0.773139106912666,-1
"NM_010217","Ctgf","CTGF","NM_010217",3,-0.772840039664874,0.772840039664874,-1
"NM_020279","Ccl28","CCL28","NM_020279",3,0.772708395200997,0.772708395200997,1
"NM_001004190","Zfp560","ZNF121","NM_001004190",3,-0.771581348939953,0.771581348939953,-1
"NM_001170479","Borcs5","BORCS5","NM_001170479",3,0.770441882080321,0.770441882080321,1
"NM_028315","Dis3","DIS3","NM_028315",3,0.768563983048966,0.768563983048966,1
"XM_913573",NA,NA,"XM_913573",3,-0.768231882468924,0.768231882468924,-1
"XM_917178",NA,NA,"XM_917178",3,0.766368192175639,0.766368192175639,1
"NM_001048250","Smim15","SMIM15","NM_001048250",3,-0.766362940126898,0.766362940126898,-1
"XR_104883",NA,NA,"XR_104883",3,0.766080848892414,0.766080848892414,1
"NM_010266","Gda","GDA","NM_010266",3,0.766001615154696,0.766001615154696,1
"XM_890094",NA,NA,"XM_890094",3,-0.765579508748884,0.765579508748884,-1
"XR_106955",NA,NA,"XR_106955",3,-0.765394792235159,0.765394792235159,-1
"NM_029797","Mnd1","MND1","NM_029797",3,-0.765042834560128,0.765042834560128,-1
"NM_053157","Tm2d1","TM2D1","NM_053157",3,-0.764715515309542,0.764715515309542,-1
"XR_107222",NA,NA,"XR_107222",3,-0.763036564306021,0.763036564306021,-1
"XM_001480907",NA,NA,"XM_001480907",3,-0.762326083716694,0.762326083716694,-1
"XR_105411",NA,NA,"XR_105411",3,0.761499829838736,0.761499829838736,1
"NM_026321","Fam174a","FAM174A","NM_026321",3,-0.761285917827353,0.761285917827353,-1
"XR_108006",NA,NA,"XR_108006",3,-0.760838911579019,0.760838911579019,-1
"NM_008403","Itgb1bp1","ITGB1BP1","NM_008403",3,-0.751531104614778,0.751531104614778,-1
"XM_003084472",NA,NA,"XM_003084472",3,-0.751136713277873,0.751136713277873,-1
"NM_011482","Snu13","SNU13","NM_011482",3,-0.74936232469709,0.74936232469709,-1
"NM_026683","Acbd6","ACBD6","NM_026683",3,0.749060614196833,0.749060614196833,1
"NM_026759","Mrpl13","MRPL13","NM_026759",3,-0.748114268607925,0.748114268607925,-1
"NM_001042580","Cd63","CD63","NM_001042580",3,-0.743639486118955,0.743639486118955,-1
"NM_025356","Ube2d3","UBE2D3","NM_025356",3,-0.74361567609157,0.74361567609157,-1
"NR_029471","Rps15a-ps6",NA,"NR_029471",3,-0.741918041525126,0.741918041525126,-1
"XM_001479482",NA,NA,"XM_001479482",3,-0.734687433650673,0.734687433650673,-1
"NM_134022","6330403K07Rik",NA,"NM_134022",3,-0.73386063519958,0.73386063519958,-1
"XR_106031",NA,NA,"XR_106031",3,0.732072333218943,0.732072333218943,1
"NM_198630","1810024B03Rik",NA,"NM_198630",3,-0.73034251621747,0.73034251621747,-1
"NM_145919","Abhd14a","ABHD14A","NM_145919",3,-0.727885211997024,0.727885211997024,-1
"NM_026355","Ergic2","ERGIC2","NM_026355",3,-0.727848602867195,0.727848602867195,-1
"XM_001474105",NA,NA,"XM_001474105",3,-0.72695228511542,0.72695228511542,-1
"NR_015556","2610035D17Rik",NA,"NR_015556",3,0.726698199321186,0.726698199321186,1
"NM_212457","Bex4","BEX4","NM_212457",3,-0.724556947591318,0.724556947591318,-1
"XR_108172",NA,NA,"XR_108172",3,-0.723664296649545,0.723664296649545,-1
"XR_106505",NA,NA,"XR_106505",3,-0.723263686789411,0.723263686789411,-1
"NM_023202","Ndufa7","NDUFA7","NM_023202",3,-0.72176928236228,0.72176928236228,-1
"XR_104563",NA,NA,"XR_104563",3,0.718806693188475,0.718806693188475,1
"NM_010441","Hmga2",NA,"NM_010441",3,-0.714749141846418,0.714749141846418,-1
"XM_003086813",NA,NA,"XM_003086813",3,-0.714345861066648,0.714345861066648,-1
"XM_001474477",NA,NA,"XM_001474477",3,-0.71235927014678,0.71235927014678,-1
"XM_001480293",NA,NA,"XM_001480293",3,-0.711184194645996,0.711184194645996,-1
"NM_011549","Tfeb","TFEB","NM_011549",3,0.710858748531786,0.710858748531786,1
"NM_024437","Nudt7","NUDT7","NM_024437",3,-0.708860441770235,0.708860441770235,-1
"NM_175309","Upk3b","UPK3B","NM_175309",3,0.705987858435559,0.705987858435559,1
"XR_104603",NA,NA,"XR_104603",3,0.705109974366079,0.705109974366079,1
"XM_003086031",NA,NA,"XM_003086031",3,-0.703683030894567,0.703683030894567,-1
"NM_009114","S100a9","S100A9","NM_009114",3,-0.702709846209756,0.702709846209756,-1
"XM_003085012",NA,NA,"XM_003085012",3,0.701560830546179,0.701560830546179,1
"NM_010370","Gzma","GZMA","NM_010370",3,-0.700082813939459,0.700082813939459,-1
"XR_105885",NA,NA,"XR_105885",3,0.699188050642863,0.699188050642863,1
"NR_027446","A230072C01Rik",NA,"NR_027446",3,-0.698980084463738,0.698980084463738,-1
"NM_019639","Ubc","UBC","NM_019639",3,0.690279700582481,0.690279700582481,1
"XM_001478111",NA,NA,"XM_001478111",3,-0.68900966583569,0.68900966583569,-1
"XR_106383",NA,NA,"XR_106383",3,0.688978660279408,0.688978660279408,1
"XR_105407",NA,NA,"XR_105407",3,0.688709057039476,0.688709057039476,1
"XR_106012",NA,NA,"XR_106012",3,0.687481242426842,0.687481242426842,1
"NR_028380","Ftx",NA,"NR_028380",3,-0.685344517478132,0.685344517478132,-1
"NM_001164488","Wars","WARS","NM_001164488",3,0.684949215223062,0.684949215223062,1
"NM_010288","Gja1","GJA1","NM_010288",3,-0.683836046845766,0.683836046845766,-1
"NM_001159605","Pum1","PUM1","NM_001159605",3,0.683786100988795,0.683786100988795,1
"XR_106448",NA,NA,"XR_106448",3,0.677648147082203,0.677648147082203,1
"XM_990451",NA,NA,"XM_990451",3,-0.677106665457027,0.677106665457027,-1
"NM_011051","Pdcd6","PDCD6","NM_011051",3,-0.677096862639472,0.677096862639472,-1
"NM_010784","Mdk","MDK","NM_010784",3,-0.676479531154141,0.676479531154141,-1
"NM_001080794","G3bp2","G3BP2","NM_001080794",3,0.675633508880792,0.675633508880792,1
"NM_020615","Atp5c1","ATP5C1","NM_020615",3,-0.673438992144085,0.673438992144085,-1
"NM_001162503","Sqor","SQOR","NM_001162503",3,-0.673420150521356,0.673420150521356,-1
"XM_914931",NA,NA,"XM_914931",3,-0.672957133584023,0.672957133584023,-1
"NM_178602","Polr2m","POLR2M","NM_178602",3,-0.666936023117684,0.666936023117684,-1
"XM_003085804",NA,NA,"XM_003085804",3,-0.665858936588492,0.665858936588492,-1
"NM_001163722","Smim1","SMIM1","NM_001163722",3,-0.665727274729483,0.665727274729483,-1
"NM_001170341","Mlf2","MLF2","NM_001170341",3,0.664489155835597,0.664489155835597,1
"NM_010706","Lgals4","LGALS4","NM_010706",3,-0.664200534891542,0.664200534891542,-1
"NM_001077410","Gimap8","GIMAP8","NM_001077410",3,-0.658603827789226,0.658603827789226,-1
"XR_035217",NA,NA,"XR_035217",3,-0.658121595826045,0.658121595826045,-1
"NM_029017","Mrpl47","MRPL47","NM_029017",3,-0.653391943232434,0.653391943232434,-1
"NM_001159618","Pigp","PIGP","NM_001159618",3,-0.65127725939976,0.65127725939976,-1
"NM_001110831","Dnpep","DNPEP","NM_001110831",3,-0.650405634766184,0.650405634766184,-1
"NM_001081357","Map4k3","MAP4K3","NM_001081357",3,0.646969759886417,0.646969759886417,1
"NR_002142","Rpph1","RPPH1","NR_002142",3,-0.645774874216724,0.645774874216724,-1
"NM_007573","C1qbp","C1QBP","NM_007573",3,-0.64489645581683,0.64489645581683,-1
"NM_010804","Mllt10","MLLT10","NM_010804",3,0.64472283896999,0.64472283896999,1
"XM_001472314",NA,NA,"XM_001472314",3,-0.643536317822356,0.643536317822356,-1
"NM_053102","Selenof","SELENOF","NM_053102",3,-0.643276864146407,0.643276864146407,-1
"XM_003085207",NA,NA,"XM_003085207",3,-0.642690503149752,0.642690503149752,-1
"NR_033578","Gm15645",NA,"NR_033578",3,-0.642241432338437,0.642241432338437,-1
"NR_003522","Abhd1",NA,"NR_003522",3,-0.640267457971327,0.640267457971327,-1
"XR_107898",NA,NA,"XR_107898",3,0.637889297717942,0.637889297717942,1
"NM_183405","Cox6b2","COX6B2","NM_183405",3,-0.636784565602223,0.636784565602223,-1
"XR_105561",NA,NA,"XR_105561",3,-0.634132586513323,0.634132586513323,-1
"NM_009780","C4b","C4A","NM_009780",3,0.631396516535357,0.631396516535357,1
"XR_104736",NA,NA,"XR_104736",3,0.631223191005953,0.631223191005953,1
"NM_022879","Myl7","MYL7","NM_022879",3,-0.629555004873747,0.629555004873747,-1
"NM_009660","Alox15","ALOX15","NM_009660",3,-0.627348432004952,0.627348432004952,-1
"NM_029767","Rps9","RPS9","NM_029767",3,-0.626249644457986,0.626249644457986,-1
"XR_105956",NA,NA,"XR_105956",3,0.62420214537175,0.62420214537175,1
"XM_980660",NA,NA,"XM_980660",3,-0.617642906912538,0.617642906912538,-1
"NM_001033789","Gm5820","ARHGAP26","NM_001033789",3,-0.617301760594449,0.617301760594449,-1
"XR_105884",NA,NA,"XR_105884",3,-0.61170608759958,0.61170608759958,-1
"NM_027139","Taf9","TAF9","NM_027139",3,-0.611645201133984,0.611645201133984,-1
"XR_105047",NA,NA,"XR_105047",3,-0.609550006632053,0.609550006632053,-1
"NM_009760","Bnip3","BNIP3","NM_009760",3,-0.609476121958555,0.609476121958555,-1
"NM_153175","Gimap6","GIMAP6","NM_153175",3,-0.608352794846433,0.608352794846433,-1
"NM_001166631","Havcr1","HAVCR1","NM_001166631",3,-0.606659709323926,0.606659709323926,-1
"NM_011754","Zfp27",NA,"NM_011754",3,-0.605527232834805,0.605527232834805,-1
"NM_029645","Gatc","GATC","NM_029645",3,0.604121486935287,0.604121486935287,1
"XR_106176",NA,NA,"XR_106176",3,-0.598006350199436,0.598006350199436,-1
"NM_178924","Upk1b","UPK1B","NM_178924",3,0.597999114617795,0.597999114617795,1
"NM_027500","4933434E20Rik","C1orf43","NM_027500",3,-0.59565136748367,0.59565136748367,-1
"NM_001160182","Tor1aip2","TOR1AIP2","NM_001160182",3,0.592119162517607,0.592119162517607,1
"NM_175287","A430005L14Rik","C1orf174","NM_175287",3,-0.591893837125248,0.591893837125248,-1
"XR_107357",NA,NA,"XR_107357",3,-0.591288884034207,0.591288884034207,-1
"NM_011767","Zfr","ZFR","NM_011767",3,0.588254755289229,0.588254755289229,1
"NM_024212","Rpl4","RPL4","NM_024212",3,0.586314193908734,0.586314193908734,1
"NM_144948","Rbm7","RBM7","NM_144948",3,-0.58403605885696,0.58403605885696,-1
"NM_152812","Otud6b","OTUD6B","NM_152812",3,0.583954814769601,0.583954814769601,1
"XR_106112",NA,NA,"XR_106112",3,0.579648009802833,0.579648009802833,1
"XR_106647",NA,NA,"XR_106647",3,-0.577590024394052,0.577590024394052,-1
"NM_011966","Psma4","PSMA4","NM_011966",3,-0.571881592532114,0.571881592532114,-1
"XM_003084432",NA,NA,"XM_003084432",3,-0.560037447327923,0.560037447327923,-1
"XM_003086472",NA,NA,"XM_003086472",3,-0.556259174565528,0.556259174565528,-1
"NM_013551","Hmbs","HMBS","NM_013551",3,-0.554198281070925,0.554198281070925,-1
"NM_001030307","Dkc1","DKC1","NM_001030307",3,0.551862596595287,0.551862596595287,1
"NM_170728","Ank3","ANK3","NM_170728",3,0.549258570947379,0.549258570947379,1
"NM_001164612","Atp13a4","ATP13A4","NM_001164612",3,0.54611945156267,0.54611945156267,1
"NM_030131","Cnih4","CNIH4","NM_030131",3,-0.545364732123858,0.545364732123858,-1
"NM_027053","Lrrc51",NA,"NM_027053",3,-0.54463604783159,0.54463604783159,-1
"NM_144923","Blvrb","BLVRB","NM_144923",3,-0.543350566034606,0.543350566034606,-1
"XR_106078",NA,NA,"XR_106078",3,0.540112936981881,0.540112936981881,1
"NM_001099217","Ly6c2",NA,"NM_001099217",3,-0.539603279847921,0.539603279847921,-1
"XR_105102",NA,NA,"XR_105102",3,-0.539306003245476,0.539306003245476,-1
"NM_001048178","Ghr","GHR","NM_001048178",3,-0.538844719338924,0.538844719338924,-1
"NM_001161848","Sgk1","SGK1","NM_001161848",3,0.536672113494071,0.536672113494071,1
"NM_001102404","Acp5","ACP5","NM_001102404",3,-0.533259417728038,0.533259417728038,-1
"NM_001080796","G3bp2","G3BP2","NM_001080796",3,-0.529705642555905,0.529705642555905,-1
"NM_010847","Mxi1","MXI1","NM_010847",3,-0.528820754954001,0.528820754954001,-1
"NM_024189","Yaf2","YAF2","NM_024189",3,-0.525981926035202,0.525981926035202,-1
"XR_105096",NA,NA,"XR_105096",3,-0.520081684084565,0.520081684084565,-1
"NM_001093752","Srsf11","SRSF11","NM_001093752",3,-0.518596271440984,0.518596271440984,-1
"NM_198724","Egfl7","EGFL7","NM_198724",3,-0.516439811503762,0.516439811503762,-1
"NM_001104530","Med7","MED7","NM_001104530",3,-0.509938060596488,0.509938060596488,-1
"NM_001024385","Crls1","CRLS1","NM_001024385",3,-0.50789415631463,0.50789415631463,-1
"NM_001112738","Atp5c1","ATP5C1","NM_001112738",3,-0.505931960228624,0.505931960228624,-1
"NM_001039967","Zfp869",NA,"NM_001039967",3,-0.505693364103229,0.505693364103229,-1
"NM_009801","Car2","CA2","NM_009801",3,0.505525402008338,0.505525402008338,1
"NM_019742","Tusc2","TUSC2","NM_019742",3,-0.502671942803917,0.502671942803917,-1
"NM_009725","Atp5f1","ATP5F1","NM_009725",3,-0.492688030069588,0.492688030069588,-1
"NM_019730","Nme3","NME3","NM_019730",3,-0.49103850207621,0.49103850207621,-1
"NM_001161618","Cul5","CUL5","NM_001161618",3,-0.490502893468826,0.490502893468826,-1
"NM_001039201","Hdhd2","HDHD2","NM_001039201",3,-0.490397997610409,0.490397997610409,-1
"NM_001160220","Pum2","PUM2","NM_001160220",3,-0.490298296971511,0.490298296971511,-1
"XM_003086037",NA,NA,"XM_003086037",3,-0.484956558512162,0.484956558512162,-1
"NM_173873","Clcn3","CLCN3","NM_173873",3,-0.481152606928176,0.481152606928176,-1
"NM_001168569","Ctps2","CTPS2","NM_001168569",3,-0.466402628552963,0.466402628552963,-1
"NM_178747","Gulo",NA,"NM_178747",3,0.464798258851911,0.464798258851911,1
"NM_001159717","Sept2","SEPT2","NM_001159717",3,0.464215298292918,0.464215298292918,1
"NM_024406","Fabp4","FABP4","NM_024406",3,-0.460898545257954,0.460898545257954,-1
"NM_009672","Anp32a","ANP32D","NM_009672",3,0.459902652291688,0.459902652291688,1
"XM_911132",NA,NA,"XM_911132",3,-0.459230228716473,0.459230228716473,-1
"NR_015566","A330023F24Rik",NA,"NR_015566",3,-0.456626015842506,0.456626015842506,-1
"NM_001164557","Pdzk1ip1","PDZK1IP1","NM_001164557",3,-0.441932718058513,0.441932718058513,-1
"XR_108152",NA,NA,"XR_108152",3,-0.431829052041043,0.431829052041043,-1
"NM_001177845","Tirap","TIRAP","NM_001177845",3,0.431807095013037,0.431807095013037,1
"XR_105889",NA,NA,"XR_105889",3,-0.421297475909786,0.421297475909786,-1
"NM_001177947","Aamdc","AAMDC","NM_001177947",3,0.420457085501367,0.420457085501367,1
"NM_001168229","Morf4l2","MORF4L2","NM_001168229",3,-0.413506588165861,0.413506588165861,-1
"NM_001163787","Ccdc151","CCDC151","NM_001163787",3,-0.412101146908786,0.412101146908786,-1
"NR_015585","4933439C10Rik",NA,"NR_015585",3,-0.411448788387383,0.411448788387383,-1
"NM_026301","Rnf125","RNF125","NM_026301",3,-0.396950269111595,0.396950269111595,-1
"NM_001163687","Naaa","NAAA","NM_001163687",3,-0.390605151806528,0.390605151806528,-1
"XM_003086921",NA,NA,"XM_003086921",3,-0.386949212510351,0.386949212510351,-1
"NM_001009546","Naaladl1","NAALADL1","NM_001009546",3,-0.385130101994183,0.385130101994183,-1
"NM_010212","Fhl2","FHL2","NM_010212",3,-0.383413116883691,0.383413116883691,-1
"XM_003084531",NA,NA,"XM_003084531",3,-0.380473987474221,0.380473987474221,-1
"NM_001123371","Pnp2","PNP","NM_001123371",3,-0.380470338804364,0.380470338804364,-1
"NM_008164","Rhpn1","RHPN1","NM_008164",3,-0.37766065986135,0.37766065986135,-1
"NM_001164243","Prpsap2","PRPSAP2","NM_001164243",3,-0.377538700569317,0.377538700569317,-1
"NM_028137","Msantd3","MSANTD3","NM_028137",3,0.376934018010259,0.376934018010259,1
"XM_001478943",NA,NA,"XM_001478943",3,-0.376671581339043,0.376671581339043,-1
"NM_175183","Atxn7l2","ATXN7L2","NM_175183",3,-0.376414874950933,0.376414874950933,-1
"NM_001042558","Apaf1","APAF1","NM_001042558",3,0.372882995374153,0.372882995374153,1
"NM_009723","Atp2b2","ATP2B2","NM_009723",3,0.367941410755651,0.367941410755651,1
"XR_105987",NA,NA,"XR_105987",3,0.354805663939716,0.354805663939716,1
"NM_001113394","Cd247","CD247","NM_001113394",3,0.353163570901997,0.353163570901997,1
"NM_201387","Plec","PLEC","NM_201387",3,0.351156995135079,0.351156995135079,1
"NM_001177319","Tfpi","TFPI","NM_001177319",3,-0.345520519314459,0.345520519314459,-1
"NM_001164148","Tcf3","TCF3","NM_001164148",3,0.339313791502884,0.339313791502884,1
"NM_001163478","Rabggtb","RABGGTB","NM_001163478",3,-0.325147974476274,0.325147974476274,-1
"NM_011826","Hax1","HAX1","NM_011826",3,-0.30212201251846,0.30212201251846,-1
"NM_025300","Mrpl15","MRPL15","NM_025300",3,-0.295614054113684,0.295614054113684,-1
"NM_146024","Ankrd40","ANKRD40","NM_146024",3,-0.289974704610807,0.289974704610807,-1
"NM_011242","Rasgrp2","RASGRP2","NM_011242",3,-0.282423783637382,0.282423783637382,-1
"NM_008435","Kcns1","KCNS1","NM_008435",4,0.993753925468509,0.993753925468509,1
"NM_011854","Oasl2",NA,"NM_011854",4,0.992957366567319,0.992957366567319,1
"NM_029035","Spsb1","SPSB1","NM_029035",4,0.992680214698088,0.992680214698088,1
"NM_030150","Dhx58","DHX58","NM_030150",4,0.988741748445275,0.988741748445275,1
"NM_177611","Psd4","PSD4","NM_177611",4,0.987637605606271,0.987637605606271,1
"NM_172295","Mab21l3","MAB21L3","NM_172295",4,0.987474267551859,0.987474267551859,1
"NM_022019","Dusp10","DUSP10","NM_022019",4,0.986814046522754,0.986814046522754,1
"NM_019680","Elf4","ELF4","NM_019680",4,0.986745007019279,0.986745007019279,1
"NM_001159301","Lgals9",NA,"NM_001159301",4,0.986479279500848,0.986479279500848,1
"NM_001033042","Lrrc14b","LRRC14B","NM_001033042",4,0.986167353701995,0.986167353701995,1
"NM_134081","Dnajc9","DNAJC9","NM_134081",4,0.985866819444565,0.985866819444565,1
"NM_025290","Rsph1","RSPH1","NM_025290",4,0.985376754191871,0.985376754191871,1
"NM_009853","Cd68",NA,"NM_009853",4,0.985029280858524,0.985029280858524,1
"NM_010104","Edn1","EDN1","NM_010104",4,0.984672051222825,0.984672051222825,1
"NM_028279","Naalad2","NAALAD2","NM_028279",4,0.984542107490726,0.984542107490726,1
"NM_016853","Stac","STAC","NM_016853",4,0.984534455981041,0.984534455981041,1
"NM_008609","Mmp15","MMP15","NM_008609",4,0.983806343232925,0.983806343232925,1
"NM_023485","Sync","SYNC","NM_023485",4,0.983740575391555,0.983740575391555,1
"NM_019777","Ikbke","IKBKE","NM_019777",4,0.983416793511397,0.983416793511397,1
"NM_013509","Eno2","ENO2","NM_013509",4,0.983318113182373,0.983318113182373,1
"NM_001012765","Adcy5","ADCY5","NM_001012765",4,0.983288759946999,0.983288759946999,1
"NM_009238","Sox4","SOX4","NM_009238",4,0.983227715096961,0.983227715096961,1
"NM_145837","Il17d","IL17D","NM_145837",4,0.982822141886843,0.982822141886843,1
"NM_145211","Oas1a","OAS1","NM_145211",4,0.982748650184028,0.982748650184028,1
"NM_133926","Camk1","CAMK1","NM_133926",4,0.982685264027662,0.982685264027662,1
"NM_011565","Tead2","TEAD2","NM_011565",4,0.98260779078503,0.98260779078503,1
"NM_013726","Dbf4","DBF4","NM_013726",4,0.982083305954763,0.982083305954763,1
"NM_153502","Ankrd23","ANKRD23","NM_153502",4,0.981882438499389,0.981882438499389,1
"NM_010871","Naip6",NA,"NM_010871",4,0.981203353538578,0.981203353538578,1
"NM_177364","Sh3pxd2b","SH3PXD2B","NM_177364",4,0.981123094346942,0.981123094346942,1
"NM_007929","Emp2","EMP2","NM_007929",4,0.980929825228728,0.980929825228728,1
"NM_013511","Epb41l2","EPB41L2","NM_013511",4,0.980850178770843,0.980850178770843,1
"NM_030145","Lsm6","LSM6","NM_030145",4,0.980736245686062,0.980736245686062,1
"NM_011852","Oas1g","OAS1","NM_011852",4,0.98061778134965,0.98061778134965,1
"NM_027514","Pvr","PVR","NM_027514",4,0.980561669329572,0.980561669329572,1
"NM_133914","Rasa4","RASA4B","NM_133914",4,0.98029564112322,0.98029564112322,1
"NM_172589","Lhfpl2","LHFPL2","NM_172589",4,0.980048945164687,0.980048945164687,1
"NM_011322","Scn1b","SCN1B","NM_011322",4,0.979832877637763,0.979832877637763,1
"NM_001033301","Fhdc1","FHDC1","NM_001033301",4,0.979612432111917,0.979612432111917,1
"NM_001001491","Tpm4","TPM4","NM_001001491",4,0.979456345689039,0.979456345689039,1
"NM_080553","Itpr3","ITPR3","NM_080553",4,0.97930964776196,0.97930964776196,1
"NM_029005","Mlkl","MLKL","NM_029005",4,0.979220346061469,0.979220346061469,1
"NM_026312","Pbdc1","PBDC1","NM_026312",4,0.979161737043871,0.979161737043871,1
"NM_145227","Oas2","OAS2","NM_145227",4,0.978928258059518,0.978928258059518,1
"NM_207270","Ptprh","PTPRH","NM_207270",4,0.978893435739424,0.978893435739424,1
"NM_008365","Il18r1","IL18R1","NM_008365",4,0.97882304859508,0.97882304859508,1
"NM_007589","Calm2","CALM2","NM_007589",4,0.978628905405182,0.978628905405182,1
"NM_010637","Klf4","KLF4","NM_010637",4,0.97852403068089,0.97852403068089,1
"NM_144846","Fam49b","FAM49B","NM_144846",4,0.978370037728997,0.978370037728997,1
"NM_001163480","Neurl1a","NEURL1","NM_001163480",4,0.978080191417557,0.978080191417557,1
"NM_146028","Stac2","STAC2","NM_146028",4,0.977941502301995,0.977941502301995,1
"NM_146239","Cdk17","CDK17","NM_146239",4,0.977746482743653,0.977746482743653,1
"NM_144926","Sez6l2","SEZ6L2","NM_144926",4,0.977631936843934,0.977631936843934,1
"NM_001102615","Kif19a","KIF19","NM_001102615",4,0.977601836427699,0.977601836427699,1
"NM_001162980","Fyb2","FYB2","NM_001162980",4,0.977486204587532,0.977486204587532,1
"NM_173406","Jazf1","JAZF1","NM_173406",4,0.977292118800447,0.977292118800447,1
"NM_028536","Ccsap","CCSAP","NM_028536",4,0.977088910504823,0.977088910504823,1
"NM_011738","Ywhah","YWHAH","NM_011738",4,0.976694620955189,0.976694620955189,1
"NM_183027","Ap1s3","AP1S3","NM_183027",4,0.976546241360511,0.976546241360511,1
"NM_153408","Neurl3","NEURL3","NM_153408",4,0.976369617039698,0.976369617039698,1
"NM_172939","Sowahc","SOWAHC","NM_172939",4,0.976276808430043,0.976276808430043,1
"NM_009828","Ccna2","CCNA2","NM_009828",4,0.976152618563633,0.976152618563633,1
"NM_145135","Rnh1","RNH1","NM_145135",4,0.9761107700306,0.9761107700306,1
"NM_031374","Tex15","TEX15","NM_031374",4,0.976093204615465,0.976093204615465,1
"NM_008331","Ifit1","IFIT1B","NM_008331",4,0.975793531384878,0.975793531384878,1
"NM_016692","Incenp","INCENP","NM_016692",4,0.975750966600764,0.975750966600764,1
"NM_011803","Klf6","KLF6","NM_011803",4,0.975556931536454,0.975556931536454,1
"NM_021416","Fam184b","FAM184B","NM_021416",4,0.975520919822498,0.975520919822498,1
"NM_022413","Trpv6","TRPV6","NM_022413",4,0.975466466921382,0.975466466921382,1
"NR_003520","Mx1","MX1","NR_003520",4,0.975327922815349,0.975327922815349,1
"NM_001081117","Mki67","MKI67","NM_001081117",4,0.975121421465092,0.975121421465092,1
"NM_011027","P2rx7","P2RX7","NM_011027",4,0.975062356454219,0.975062356454219,1
"NM_010724","Psmb8","PSMB8","NM_010724",4,0.975044245650766,0.975044245650766,1
"NM_011015","Orc1","ORC1","NM_011015",4,0.974931132574248,0.974931132574248,1
"NM_033616","Csprs",NA,"NM_033616",4,0.974917384257238,0.974917384257238,1
"NM_145469","Nipal2","NIPAL2","NM_145469",4,0.97445205531991,0.97445205531991,1
