"","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj"
"Acvr1b",191.591359276773,0.0489711689571011,0.0979430378619854,0.499996426760908,0.617077593481398,0.768541400571144
"Mkrn1",149.311419728863,0.0462801542740169,0.092562108123013,0.499990279094677,0.617081922256026,0.768541400571144
"AY358078",14.6274345987611,-0.104072506715928,0.208409633293879,-0.499365144840379,0.61752216935628,0.768959021749932
"Dpt",96.3260811621393,-0.0646902350964998,0.129605315896237,-0.499132575304944,0.617685990163404,0.768959021749932
"Nav2",394.124958641523,0.0518187401652138,0.103797313558957,0.499230070494846,0.61761731272808,0.768959021749932
"Ppat",233.170305274544,-0.0364531371933944,0.0730313450728427,-0.499143719139165,0.617678140068962,0.768959021749932
"Zdhhc4",57.7024086728901,0.0472014856159044,0.0945848052930312,0.499038777631042,0.617752066153716,0.768959021749932
"Gnpda1",66.0045080511365,-0.0677283143913197,0.13588236057129,-0.498433454545313,0.61817856178369,0.769406506065696
"Fkbp3",101.82183023041,0.0416079017908899,0.0835105853867485,0.498235063234179,0.618318371388103,0.769497112674714
"Rpap1",98.7890238283188,-0.0323855264318078,0.0650416181494865,-0.497920060312391,0.618540387494322,0.769606595470506
"Spag1",20.4243361335992,-0.0698088045083992,0.140178903483688,-0.497997935306454,0.618485497451303,0.769606595470506
"1110002N22Rik",33.7896177028172,0.0566747578952485,0.113965915600207,0.497295683510005,0.618980555231068,0.769903998669666
"1110021L09Rik",89.5380095874387,-0.0460880780172782,0.0926663494892911,-0.497355062234369,0.618938689049836,0.769903998669666
"Ttc12",19.296244407756,0.0627348886837078,0.126111526559958,0.497455628323406,0.618867785697004,0.769903998669666
"Fam32a",262.074936085035,-0.0261220211147857,0.0525501454675364,-0.497087512934154,0.619127339906971,0.770003167350996
"Ralgps2",253.297021215359,-0.0753786550830638,0.151871667940441,-0.496331251939793,0.619660720416674,0.770583068285106
"Mdm4",297.114308326729,0.0271945318942197,0.054822527635272,0.496046663064166,0.619861488916309,0.770749266618947
"Dennd2d",120.755143782561,-0.0505245949397476,0.101989177405504,-0.495391729054389,0.620323631910917,0.771216267798606
"Sclt1",44.7299081855062,0.0487969634471356,0.0985152293659609,0.495324060667477,0.62037138950237,0.771216267798606
"2610029I01Rik",30.0408405017681,-0.0644838824656677,0.130429655523933,-0.494395865776363,0.621026633152477,0.771696659289027
"5031425E22Rik",91.2240783393125,0.036781979377876,0.0743692682396674,0.494585737476129,0.620892571920658,0.771696659289027
"Nr2c2ap",43.4628185128255,-0.0545057476131824,0.110237703726018,-0.494438343424221,0.620996640197636,0.771696659289027
"Phka1",118.811622606696,0.0366037686908202,0.0740244296516934,0.494482279202307,0.620965618337356,0.771696659289027
"Mxra7",18.9087294721026,0.0964119380048462,0.195428700713094,0.493335613720254,0.621775468309425,0.772543573100749
"Ube3c",316.795222610507,-0.0236446789741991,0.0479467298752951,-0.493144767864183,0.621910300607432,0.772556239065134
"Vps37b",108.799540965713,-0.0479087495411223,0.097152228889028,-0.493130729875956,0.621920218925202,0.772556239065134
"Tbl1x",392.522116319263,-0.0324260371370773,0.0657906685222519,-0.492866813264104,0.622106697796088,0.772620723641843
"Tox4",246.391114736459,-0.0240687454193278,0.0488332768525716,-0.492875902880566,0.622100274828363,0.772620723641843
"Robo4",22.5332428509113,-0.0749928515259892,0.152291235806832,-0.492430513999578,0.622415032434918,0.772920062447298
"Ptafr",18.9762795216863,-0.0899509552140134,0.182710607086409,-0.492313810612391,0.622497518472487,0.772938906208864
"Pot1a",45.5046332012775,0.0599397829493782,0.121797881270273,0.492125005166304,0.622630976332486,0.773021029433014
"Sulf1",39.7334496458232,0.0842843053579722,0.171310018498443,0.491998693927747,0.622720266843572,0.773048305315106
"Imp3",177.245743539221,-0.0443214785142517,0.0901808425544024,-0.491473324697697,0.623091714441167,0.773425808769638
"Ctdnep1",185.997057279527,0.0300509129620231,0.061190501666561,0.491104209698694,0.623352744237385,0.773524656239677
"Degs1",712.386451888992,0.0306101346115612,0.0623254413014285,0.49113386078599,0.623331773909311,0.773524656239677
"Fhod1",59.2714950489451,0.0485734167668472,0.0989316174575345,0.490979709168274,0.623440798876445,0.773524656239677
"Rad23a",360.764404125036,-0.0347889134692405,0.0708556530111677,-0.490982892554209,0.623438547317775,0.773524656239677
"Ttc30b",24.573832676491,-0.0658980841239306,0.134277675448188,-0.490759792377831,0.623596351072191,0.773634064321734
"2810006K23Rik",26.9395194181424,0.058181522451666,0.118631668788181,0.490438371524136,0.623823729622172,0.773832546964611
"Cdc16",229.197439557891,0.0358652505091931,0.0731651872145608,0.490195568064582,0.62399551666519,0.773878444526015
"Hivep2",290.045794881352,0.0367254905249197,0.074912121281953,0.490247638118442,0.623958674608452,0.773878444526015
"Katna1",95.707829180159,0.0334000283627067,0.0681959136066845,0.489765831943234,0.624299611450731,0.774171969577618
"Fbl",14.8152866633749,0.0774105003080787,0.158240839911942,0.489194195070983,0.624704218863685,0.774501796355422
"Naalad2",22.3360269361643,0.0870462784054146,0.177970826794211,0.489104197431565,0.624767929952127,0.774501796355422
"Ppp1r16a",119.142052008534,-0.0482857800824791,0.0986990064890526,-0.489222554513098,0.624684143241342,0.774501796355422
"Glrx3",38.5206590911206,0.0593300621209241,0.121367060654219,0.488848142165678,0.624949211820088,0.774642897164299
"Acyp1",30.5694723922645,-0.0721468835881353,0.147695845823066,-0.48848282215442,0.625207890165177,0.774879892365539
"Magi3",427.855933225384,0.030312037510469,0.0620797339716844,0.488275892488438,0.625354434851103,0.774977873450811
"Elk3",124.023539052191,0.0481561200931645,0.0987369589883101,0.487721321241683,0.625747247431818,0.775297328685753
"Fbxo11",313.891359196207,-0.0301245487780738,0.0617575455745629,-0.487787338337514,0.625700480786575,0.775297328685753
"Cdk14",29.5698706228216,0.0591950265064378,0.121543920326363,0.487025812130221,0.626240038972922,0.775669785760419
"Ddx18",55.9745672839847,0.0414074789435343,0.0850236968505403,0.487011039008605,0.626250508036649,0.775669785760419
"Eif4ebp2",407.412969625228,-0.0345525777937586,0.0709208724903394,-0.487198994886382,0.62611731756251,0.775669785760419
"D130040H23Rik",54.3499552960655,-0.061077828198797,0.125507993766095,-0.486644924885227,0.626509981126803,0.775823801712399
"Uvrag",122.632717240829,0.0343714199668408,0.0706283419539849,0.486651944756598,0.626505005555531,0.775823801712399
"Zmpste24",274.096730980754,-0.0241556315089757,0.049666057318268,-0.486360963870809,0.626711262348454,0.775989370880666
"Rasgef1a",13.6196792338199,-0.115702672019409,0.238008689585858,-0.486127931802555,0.626876464170472,0.776110235910461
"Ccdc101",57.1640861573896,0.0444666313008822,0.0917343719291598,0.484732498470919,0.627866110480277,0.777000382222763
"Fam114a1",380.532794392994,-0.0454087830445286,0.093675430913528,-0.484745921120401,0.627856587897268,0.777000382222763
"Parp1",441.629141348867,0.046411087053831,0.0957398452103197,0.484762503551952,0.627844823719652,0.777000382222763
"Rpl13a",1237.39386575134,0.0316578030067538,0.0652875968342502,0.484897661145738,0.627748941553525,0.777000382222763
"7-Sep",371.641383683407,0.0358642600131301,0.0740071799987972,0.484605142551209,0.627956465122682,0.777028457866785
"Arrdc4",86.6556856498734,0.0385787990689052,0.0796839298948902,0.484147796422615,0.628280982425369,0.777345053960183
"Trip4",229.554493623371,-0.0276517744114074,0.0571254196142627,-0.484053764473416,0.628347713215921,0.777345053960183
"Cdkn2c",17.5174833153986,0.0902070117519959,0.186618168084718,0.483377436815504,0.628827765921551,0.777520107254998
"Cpsf6",430.53585629615,0.0233713686077889,0.0483318376519012,0.483560521247211,0.628697798353691,0.777520107254998
"Crp",16.3304045614311,-0.0802076614166611,0.165882535116005,-0.483520832139262,0.628725971792429,0.777520107254998
"Nae1",123.565195425729,-0.0625473649976815,0.12939645512158,-0.483377731939507,0.628827556410326,0.777520107254998
"Rnf139",243.185703976786,0.0359580331225886,0.0743852228847396,0.483402908912512,0.628809683157254,0.777520107254998
"Atad3a",213.547088783272,0.0347090150124679,0.0718309317072144,0.483204299144318,0.628950683087396,0.777588360668881
"Mta2",310.900718377748,0.025131000036461,0.0520292635120589,0.483016639869144,0.629083921318306,0.777669358219195
"Cbfa2t2",194.229933060651,-0.0305924320304809,0.063370477975863,-0.482755267241841,0.629269516211167,0.777815054322156
"Ttc33",118.675185157402,0.0581995306445306,0.120592078294578,0.482614873776061,0.629369216159481,0.777854559160405
"Fam113a",75.082821840383,0.0364395189427322,0.0755435810191206,0.48236419893186,0.629547248856919,0.777990858655187
"Cnot6",212.840649136015,0.0309742284208765,0.0642465683293738,0.482114908645088,0.62972431957315,0.778125940133271
"Gnb4",13.5696546990481,0.10221337166713,0.21209256706969,0.481928117893656,0.629857010861589,0.778206160503941
"Ank2",22.5266464332128,-0.0713859962198827,0.148231613044239,-0.48158415572647,0.630101383881517,0.778340597150544
"Mrpl11",100.02792705064,0.0358236586050968,0.0743799802213552,0.481630386274443,0.630068536348073,0.778340597150544
"Mettl17",78.7738290084872,0.0407584160286846,0.0846766167073657,0.48134204711487,0.630273417810725,0.778469361807094
"Exoc3",174.411682240502,0.0291320578670879,0.0605602048312333,0.48104292163925,0.630485993620632,0.778630686116936
"Pwwp2a",147.737140822923,-0.0285518533296304,0.0593633818346516,-0.480967432232173,0.630539645580544,0.778630686116936
"4931406H21Rik",77.2894040504095,-0.0703540284632518,0.14640944630811,-0.480529298056328,0.630851075503635,0.778931494624542
"Ap4e1",116.325632323512,-0.0410667787012693,0.0855836424145072,-0.479843782558011,0.631338477961053,0.77903070518233
"Nbn",112.064422392734,-0.0394369804013317,0.0821803081232158,-0.479883579192749,0.63131017811328,0.77903070518233
"Nufip2",913.537520075312,-0.0276023585651085,0.0574734446474436,-0.480262819366895,0.631040523153865,0.77903070518233
"Pnn",316.89401310553,0.0353104546933914,0.0735750671432268,0.479924192588957,0.631281298014178,0.77903070518233
"Rnps1",31.5478344051597,-0.0704824701131777,0.146883016361398,-0.479854457371431,0.631330886924585,0.77903070518233
"Srxn1",117.513735319443,0.0822622440395011,0.17134360701404,0.480101040669469,0.631155548285403,0.77903070518233
"5730403B10Rik",269.04490833107,-0.0306302667226942,0.0639222317524285,-0.479180183215842,0.631810450748103,0.779371715346696
"Pxk",146.529861223296,0.0314129492139247,0.0655376258678377,0.479311674751106,0.631716917890244,0.779371715346696
"Tstd2",187.42331657649,-0.0286574853337904,0.0598066429836248,-0.479168933485147,0.631818453205817,0.779371715346696
"Tmem177",25.1592071288135,-0.0585801799875618,0.122325834384095,-0.478886412526923,0.632019437672578,0.7795358971852
"A230051G13Rik",53.8532427803974,0.0492887742044926,0.103036505962412,0.47836224398441,0.63239240144623,0.779791160924634
"Iqce",68.6950904393212,0.0491349423757975,0.102726308263752,0.478309239436919,0.632430121195778,0.779791160924634
"Rp9",188.228972836873,-0.0365860773084931,0.0764892663889526,-0.478316488518149,0.632424962458771,0.779791160924634
"3110057O12Rik",21.7320755977457,0.0749476118107251,0.15695257649226,0.47751756285709,0.632993617608457,0.780067150783206
"Cytip",218.016856976964,-0.0350484861822474,0.0733595589285158,-0.477763044028113,0.63281886719213,0.780067150783206
"Dgcr8",140.70288293729,0.0436795636354721,0.0914695688369377,0.477531097947334,0.632983981864675,0.780067150783206
"Mblac1",15.6097812754139,0.0939414239659306,0.196575823799783,0.477889000539619,0.632729210621118,0.780067150783206
"Nbl1",35.9018540087898,0.0949237045348369,0.19874490019978,0.47761580015094,0.632923683072973,0.780067150783206
"Nufip1",66.3006908790791,-0.0561269065243277,0.11761617085847,-0.477203994269343,0.633216867136243,0.780258534748951
"Gm15441",69.5452130387631,-0.0861666898203351,0.180725768592756,-0.47678142686172,0.633517772737172,0.780480554270632
"Golgb1",1424.1867397242,-0.0231903657363832,0.0486415856873034,-0.476760068749905,0.633532983223597,0.780480554270632
"Pde12",99.702335129993,-0.0388949965783908,0.0816383938681207,-0.476430203186286,0.633767921392981,0.780602492905245
"Ppwd1",54.7385892015664,0.0502754008781258,0.10551232740009,0.476488407724035,0.633726464041144,0.780602492905245
"Zbtb20",103.527826180928,0.0434204237914705,0.0912883114640316,0.475640562248525,0.63433047257345,0.781181827669741
"Zmym1",51.6950353952299,0.0583498491096862,0.122692232393318,0.475578999350443,0.634374339721356,0.781181827669741
"Klhl36",17.7804500421205,-0.0708970284120894,0.149259248238332,-0.474992533118507,0.634792295421899,0.781612688004468
"Zfp692",57.7069758033584,0.0467495828942811,0.0986118666691579,0.474076644863904,0.635445252532546,0.782306195495132
"Znhit2-ps",42.4760045414944,-0.0502508639891201,0.10601193423813,-0.474011387022181,0.635491787126935,0.782306195495132
"Rnf111",256.129172460178,0.0262977159522923,0.0554936290308862,0.473887118423194,0.635580405574133,0.782331417859124
"Rabl2",30.0890757293664,0.0606170775934893,0.128118049186154,0.473134565961219,0.636117177390542,0.782908204498992
"Nme4",22.2577275024772,0.0714433892173006,0.151086426985602,0.472864377315039,0.636309941035229,0.783061521048927
"Acsl3",75.7686618391001,0.0595441867399137,0.125999976834198,0.472572997519412,0.636517850916297,0.78317533981038
"Pcdhgb5",22.5763206308563,0.077200118570639,0.163404471895738,0.472448016109971,0.636607038386317,0.78317533981038
"Zfp595",54.0142412708354,-0.0621554364365392,0.131533915216865,-0.472543042104854,0.636539226796672,0.78317533981038
"Glo1",135.398599911221,0.0318031186300032,0.067386227627234,0.471952797327239,0.63696048119191,0.783442288509716
"Pcdhga12",20.2780988363815,-0.0895411847624414,0.189714013009892,-0.471979814995387,0.636941196269312,0.783442288509716
"Tprn",44.4543924240687,0.0439521929487932,0.093195691332713,0.471611855873055,0.637203862683291,0.783657701102306
"Pcmt1",104.924678223448,-0.0358488483787924,0.0760669591197361,-0.47128015624186,0.637440684447764,0.783781066443267
"Pofut1",131.221379134848,-0.0313072525396144,0.0664212374259588,-0.471344012139389,0.637395090724904,0.783781066443267
"Slitrk6",22.5902136369203,0.110271228175872,0.234146382488496,0.470949954485375,0.637676473556167,0.78398703916975
"Opa1",457.459985890392,-0.0207684123258471,0.0441296276629335,-0.470622876868083,0.637910067943484,0.784108046207146
"Snx21",24.8904436668204,0.0684763680206534,0.145502176489898,0.470620919030771,0.637911466312563,0.784108046207146
"Mpnd",221.323417376015,-0.0338907870152424,0.0720319693503336,-0.470496465956827,0.638000358533401,0.784133374402124
"Cand1",550.981865043909,-0.0228728890075281,0.0486420170849722,-0.470229040205544,0.638191388450117,0.784284215921735
"1810029B16Rik",16.5250564056492,-0.0838091701139455,0.178412306790034,-0.469749938341288,0.638533684777052,0.784607515029774
"Dapk3",79.680908767655,0.0412359181311975,0.0878156021306931,0.469573938237392,0.638659448139275,0.784607515029774
"Dhx8",192.056420648641,0.0322800999771128,0.0687356322179557,0.4696268723441,0.638621622231932,0.784607515029774
"Atp5e",370.555566952515,-0.0401104460033225,0.0854729719061543,-0.469276370164853,0.638872103253389,0.784784805483383
"4930473A06Rik",37.1779428209183,-0.0733361597885025,0.156612765461924,-0.468264254016587,0.639595627765627,0.785505518035583
"Wbp7",417.819875050819,0.0307072001692825,0.0655642661141135,0.468352686444124,0.639532397000976,0.785505518035583
"Ecd",154.443761093169,0.0391824394134083,0.0836936722131227,0.468164896787319,0.639666673082179,0.785508759170427
"Camk2g",59.347540249939,0.0587512488814641,0.125544227993878,0.46797252108101,0.639804240588499,0.785593679927046
"Gm14325",50.7163455074357,-0.0564471242978271,0.12072009519692,-0.467586810677626,0.640080098679981,0.785848366635542
"Ndufc2",185.610299853589,0.0334281736480401,0.0715289841536047,0.467337458284811,0.640258460707971,0.785983312412832
"Miip",58.8007951220338,0.0531058069973237,0.113698325744924,0.467076420425606,0.640445203632197,0.786128516655106
"Ubxn7",590.988455249081,-0.0302704314541629,0.0648380653787178,-0.466862039719321,0.640598585694927,0.786148718556679
"Zfand2b",45.0462447548881,0.0482821204781868,0.103413470177061,0.466884250141878,0.640582694184299,0.786148718556679
"Arih2",193.576865643441,-0.0398336184963698,0.0853424309914315,-0.466750455003669,0.640678426817701,0.786162681678528
"Glud1",1014.01790644229,-0.0197239292354168,0.0422726507327356,-0.466588418126872,0.640794374886589,0.786220943137376
"Fam114a2",356.197656678849,-0.0330627261071574,0.0709207425346026,-0.466192610589574,0.641077638132401,0.786484457123329
"Prr13",137.746284798386,0.038822927504384,0.0833459920179679,0.465804372404788,0.641355535086145,0.78665729645313
"Ubn1",467.576095025936,0.0251367493902607,0.0539579678015938,0.465857970831848,0.641317166884714,0.78665729645313
"4632411B12Rik",232.79168774554,0.0418145709939694,0.0898929341472996,0.465159707941578,0.641817090369932,0.786870931107349
"Kdm3b",360.987700802819,0.0313261290858806,0.0673048195737972,0.465436640113606,0.641618800478249,0.786870931107349
"Lrrn4cl",15.3548794649676,0.101784252436893,0.218850911652701,0.465084891208571,0.641870665278442,0.786870931107349
"Rhobtb2",72.9291872677867,-0.0499587501079657,0.107366593467249,-0.465310004672965,0.641709471235618,0.786870931107349
"Rpap2",78.3218446951059,-0.0460440912000247,0.0990019731448103,-0.465082560856398,0.641872334031398,0.786870931107349
"Hps5",118.115836543447,-0.04450012128517,0.0958087319909597,-0.464468325176967,0.64231224801942,0.787326168233027
"C78339",93.4446375161762,-0.0412576269942102,0.0888520015285655,-0.464340997213732,0.642403455685155,0.787353920549966
"Bbs9",62.7698998022207,0.0448201086367241,0.0965452631671748,0.464239333618211,0.642476283302883,0.787359142066916
"Pus1",141.902576306785,0.0367432734229265,0.0792120347777196,0.463859734521824,0.642748242853401,0.787608373992701
"Nudt16",25.2894837080138,0.0604072744199227,0.130374756108766,0.46333566575977,0.643123784781963,0.787984466565437
"Camsap1l1",332.614180934317,-0.0296973363141483,0.0641223249981225,-0.463135675679536,0.643267119527023,0.788025785285943
"Tmub1",45.2414837553659,-0.050841402519714,0.109785617237956,-0.463097114164938,0.643294758449049,0.788025785285943
"Tmx4",112.42737889121,0.034259575531501,0.0740655557217257,0.462557462745825,0.643681604765602,0.788415559202497
"Trappc1",96.9888393645569,0.0437059868044932,0.0945473150700956,0.462265763677058,0.64389074794347,0.788587612909009
"2810422J05Rik",171.638436973582,0.029492925385924,0.0638149059723052,0.462163579755543,0.643964018715676,0.788593241645741
"Gba2",37.4717054991364,0.0579670119299361,0.125461725762788,0.462029448244119,0.644060202694148,0.788616095635925
"Vti1b",202.07818809934,0.0270612480695529,0.0585809753010026,0.461946014563704,0.644120034918518,0.788616095635925
"Rnf41",94.2379472987778,0.033060824714951,0.0715853427147798,0.461837905095691,0.644197566151562,0.788626935193858
"Anapc16",117.354551887854,-0.0580555236023341,0.125739532009978,-0.461712578966231,0.644287449242391,0.788652891978507
"Leo1",87.1359815133162,0.0362541482090573,0.0786017322553145,0.461238539772844,0.644627474124901,0.788985001638909
"Plagl2",175.079889277638,0.0340697206364527,0.073882201112324,0.461135701475057,0.644701249108396,0.788991201482651
"Brf2",23.5677180213741,0.0632179824505355,0.137164116269814,0.460893010283975,0.644875366779931,0.789120187205237
"Irak3",44.1239158099718,-0.0548843402141637,0.119136581431716,-0.460684195858187,0.645025195311926,0.789219426506857
"2610027L16Rik",97.0640042301702,0.0423788068012627,0.0920988451860225,0.460144822833179,0.645412272946017,0.789440682812006
"Bin1",224.119580250257,0.0264663478413569,0.0575074696958939,0.460224523549967,0.64535507017968,0.789440682812006
"Rgs3",20.5495759821981,0.0773384612041774,0.168037532925948,0.460245159861157,0.645340259436679,0.789440682812006
"Actr1b",292.723743342825,-0.0233389877015392,0.0507822919550909,-0.459589096966694,0.645811186586503,0.789662356176318
"Klf10",93.1605279049259,0.0847635473399578,0.184465413528761,0.459509160652177,0.645868575216231,0.789662356176318
"Mapk8ip1",124.616685187376,0.0441293994874549,0.0960005945918689,0.459678397566848,0.645747077554121,0.789662356176318
"Srrd",22.9814198855247,0.0545992834391281,0.118754579004532,0.459765710904036,0.645684397725148,0.789662356176318
"Gemin4",59.614959168175,0.0426368535106597,0.0928583076444754,0.459160355085325,0.646119017649143,0.789800370413574
"Mlst8",43.4074879177893,-0.0485149557850862,0.105645348768028,-0.459224720736294,0.646072800086274,0.789800370413574
"BC026590",87.7919265456005,-0.0395862757615073,0.0863616485195485,-0.458377954104786,0.646680927500719,0.789878805510898
"Bri3bp",155.013412707232,-0.0398325541151631,0.0868916681694818,-0.458416266533977,0.646653407334377,0.789878805510898
"Cd36",127.840788478452,0.0567174416925903,0.123598001223261,0.458886398900082,0.646315746344831,0.789878805510898
"Grik4",14.6944604151119,-0.087955525010468,0.19187733749997,-0.458394545997292,0.646669009334096,0.789878805510898
"Hscb",29.3026450611304,0.0762873444482257,0.166375575305197,0.458524902518206,0.64657537574727,0.789878805510898
"Mmab",47.6248966585026,-0.0513101905835209,0.111848184337486,-0.458748533893942,0.646414756943633,0.789878805510898
"Upf1",419.816409820411,0.0352050816149067,0.0768158697709766,0.45830479717107,0.646733478134064,0.789878805510898
"Zfp184",15.1527000952486,0.0869351478762732,0.189481037530608,0.458806585657575,0.646373065108414,0.789878805510898
"Baiap2l1",459.428620066625,0.0263337445773949,0.0575313146331031,0.457728886352315,0.64714723219555,0.790078617708501
"Ccdc22",62.3130757011859,-0.0407707165056828,0.089115832959973,-0.457502501536346,0.647309904676616,0.790078617708501
"Kctd1",35.1054394732825,0.0491987530495776,0.107450718288937,0.457872723728855,0.64704388427247,0.790078617708501
"Mapk8ip3",258.30974583951,-0.0200622985027562,0.0438355647603252,-0.457671724145647,0.647188305435773,0.790078617708501
"Spg11",238.829151990488,-0.0270568919559579,0.0590917105198909,-0.457879653811176,0.647038905143165,0.790078617708501
"Sqrdl",167.154013195331,0.0272420173430273,0.0595391423265793,0.457548031068395,0.647277187339185,0.790078617708501
"2810432D09Rik",56.1708294393147,0.0501173232589609,0.1097087650525,0.45682150587492,0.647799346701969,0.790093730619626
"BC068281",27.8060386022124,-0.0722288415139256,0.158144099178275,-0.456728021400927,0.647866547318609,0.790093730619626
"Birc3",160.571873104048,-0.105789554077225,0.231351246605873,-0.457268139373578,0.6474783271597,0.790093730619626
"Dom3z",69.2280273444884,0.04983286192244,0.109064740437065,0.456910837753248,0.647735133829139,0.790093730619626
"Fkbp15",208.126702928288,0.0236156997555941,0.0517072380552736,0.456719419636175,0.647872730777183,0.790093730619626
"Naa20",24.6980898807232,0.0818497813423614,0.179178832481417,0.456804970815122,0.647811232597443,0.790093730619626
"Nup214",215.187545715436,0.0313346543531799,0.0685710493961742,0.456966236175586,0.647695314066027,0.790093730619626
"Tarsl2",109.883795757569,-0.0455199576345998,0.0996650534067057,-0.456729375830918,0.647865573676229,0.790093730619626
"Ldlrap1",109.256023783327,-0.0628111037596022,0.137652018645634,-0.456303542640379,0.648171716794898,0.790311912142461
"Rptor",290.823065768474,0.0242076648014352,0.0530545110181691,0.45627910495952,0.648189287516999,0.790311912142461
"Ash1l",1259.4158583502,-0.021041049787431,0.0461881108079581,-0.455551210460109,0.648712734333851,0.79078220046238
"Heatr2",56.7028047303018,-0.0470872593994324,0.103343960347754,-0.455636296896144,0.64865153762279,0.79078220046238
"Ankrd17",1106.1430244109,-0.0213264460723834,0.0469292561934325,-0.45443818637313,0.649513472901363,0.791609773679154
"Fbxo21",75.2951288232736,0.0410184060628225,0.0902662190748888,0.454415909774529,0.649529503405468,0.791609773679154
"Rsbn1",172.773781945486,-0.0378281073478629,0.0833059787720032,-0.454086344167363,0.64976668167393,0.791814794190994
"Tpst2",166.685609467154,-0.0372171886516487,0.082060447184731,-0.453533826934515,0.650164391024662,0.792209532516134
"Trdmt1",19.1636726518696,-0.0627184852805569,0.138315633768005,-0.453444658221021,0.650228585209838,0.792209532516134
"Nt5c2",121.190302983838,0.0321337491104692,0.0709122397033154,0.453148134157253,0.650442076963547,0.792385568615787
"Ppdpf",15.4052477307571,-0.0863832139394029,0.190744937001217,-0.452872906077984,0.650640261681006,0.79254292191397
"Sigirr",56.4497442735365,-0.0414547694055224,0.0916058751959816,-0.45253395938671,0.650884362488803,0.792672089771866
"Trak1",237.928259421954,0.0258984653692223,0.0572184122297542,0.452624677266994,0.650819026102303,0.792672089771866
"Rictor",365.007668478971,-0.0333126438850423,0.0736812463406369,-0.452118354934363,0.651183721373721,0.792938254371144
"Uaca",228.393429892215,-0.0333109718111079,0.0736905130242951,-0.452038809936438,0.651241023859119,0.792938254371144
"Pfkfb4",32.0646868288292,0.0589036499524489,0.130349410780726,0.451890419754459,0.651347926423834,0.792984334088728
"Dnajc16",87.1775696336528,-0.0389156444221077,0.0861676781449433,-0.45162693552735,0.651537762169289,0.793131360435699
"Mrpl22",26.4793735138716,-0.0691260254166141,0.153147955340176,-0.451367602414734,0.651724629169986,0.793274742077481
"Mecom",355.543223828391,-0.0282612377612736,0.062665069165916,-0.450988694937004,0.651997696893218,0.793452734137216
"Tob2",128.616257961133,0.0304447788178286,0.0675091043487676,0.450972933377162,0.652009056807347,0.793452734137216
"Tatdn3",17.3212762342546,-0.0894831033294077,0.198569540802789,-0.450638617421583,0.652250029167967,0.793661871880446
"Tceb2",158.729604270426,0.0289241708006276,0.0642168969594493,0.450413709944474,0.652412161171228,0.793775042035305
"Cops7b",62.9842359899158,-0.0575808963815243,0.127898409733017,-0.450208071403877,0.652560416898121,0.793871307049595
"3110062M04Rik",33.4054369178152,0.0712553957485797,0.158351824928934,0.449981525508518,0.652723761735806,0.793985906357231
"Casd1",102.29350298418,0.0410886097225602,0.0914132657859489,0.449481914569952,0.653084051641768,0.794340023832477
"AI413582",38.9199791663296,-0.0648714079149081,0.144411500561018,-0.449212200294934,0.653278587287326,0.794408346692827
"Abhd4",141.073920820502,0.0549525031225447,0.122326445755461,0.449228315129816,0.653266963548048,0.794408346692827
"Nqo2",59.9466137975443,-0.0337862305701549,0.0752339514340633,-0.44908222851708,0.653372339884733,0.794438223093646
"Glt1d1",41.560611272897,-0.0574642286300939,0.127988775269532,-0.448978658550952,0.65344705196999,0.794444944179078
"Irak4",44.9128015004906,0.0544737639764988,0.121381044523104,0.448783120877907,0.653588116110104,0.794448220312514
"Sympk",433.333406959151,0.0275851633244818,0.0614652382145958,0.448792913291456,0.65358105140508,0.794448220312514
"Abca7",124.213398680032,-0.0390130990629049,0.0870302044078036,-0.448270796654671,0.653957774051519,0.79469487610224
"Fam3c",217.500370467523,-0.0301458493797564,0.0672983856289466,-0.447943128174979,0.654194241623814,0.79469487610224
"Mrvi1",19.1717196293434,0.0698365666111036,0.155910788420826,0.447926454086068,0.654206275694024,0.79469487610224
"Naip5",14.0979918833047,0.105190586611651,0.234612558699445,0.448358720414483,0.653894328273039,0.79469487610224
"Rasa1",275.569272333482,-0.029286836722934,0.0653519732954247,-0.448140052183923,0.654052123875749,0.79469487610224
"Slc4a2",284.802493284144,-0.0224232829263925,0.0500453069683456,-0.448059654036603,0.654110144761252,0.79469487610224
"Blzf1",157.68565483982,-0.0358191269561471,0.0800597575422411,-0.44740488924474,0.654582746296986,0.794899923406122
"Mbnl3",468.976334199034,-0.0330648059426908,0.0739008409681216,-0.447421240537086,0.654570942439793,0.794899923406122
"Ttc5",78.5412117213187,0.048574385697077,0.108531338612222,0.447560919437577,0.654470112963765,0.794899923406122
"Dnajc15",74.6030026068117,0.0436321739958387,0.0978056921860354,0.446110783745043,0.655517223573974,0.795614023707847
"Prmt7",89.7723895211874,-0.0332241678852368,0.0744666301864452,-0.446161828486827,0.655480353788881,0.795614023707847
"Tm4sf1",23.4485292078282,-0.0600709901661791,0.134643493785236,-0.446148480534794,0.655489994977519,0.795614023707847
"Tmod3",337.797013720656,0.0394060775239324,0.0882966488454092,0.446291881279945,0.655386420023274,0.795614023707847
"Zfp459",14.6250607468069,-0.0967667185921761,0.216772963227826,-0.446396622306054,0.655310772255164,0.795614023707847
"Ggct",20.5422545129168,0.0653383373482719,0.146501763599549,0.445990107852005,0.655604391507514,0.795633553238133
