"","tumor","miR21","TSC"
"NM_026316.2",4.48345662090309e-05,0.332528943954211,0.999906647994271
"NM_177292.3",1.36746747283827e-13,0.333615801086068,0.999906647994271
"NM_011459.4",3.06289714552854e-06,0.333688977915541,0.999906647994271
"NM_011504.1",2.70651173998785e-08,0.334087887557844,0.999906647994271
"NM_001114545.1",1.6433895306922e-05,0.334326225463675,0.999906647994271
"NM_026392.1",1.72077005536939e-16,0.38277267232369,0.999906647994271
"NM_029734.1",1.84335198229799e-06,0.382781582093478,0.999906647994271
"NM_010049.3",2.70037712442954e-09,0.382168962735373,0.999906647994271
"NM_019701.2",1.76544930733715e-05,0.38227575319832,0.999906647994271
"NM_001083894.1",8.21582159286835e-06,0.381246646883545,0.999906647994271
"NM_144792.4",8.6517465563035e-07,0.380525116011519,0.999906647994271
"NM_017475.2",7.38354507576365e-06,0.380406145648399,0.999906647994271
"NM_030556.2",3.05824229322909e-13,0.380246055610231,0.999906647994271
"NM_001033310.3",1.09189902887324e-06,0.380086195339686,0.999906647994271
"NM_009046.2",9.33770109904466e-07,0.385173522253769,0.999906647994271
"NM_178381.3",4.94687110030703e-05,0.384573712877256,0.999906647994271
"NM_133732.2",9.45415216937934e-16,0.385890082469093,0.999906647994271
"NM_011158.3",4.71045762828381e-06,0.386184951117086,0.999906647994271
"NM_013825.3",1.68130438605311e-05,0.386184951117086,0.999906647994271
"NM_080553.3",1.41527719050969e-11,0.387369937407175,0.999906647994271
"NM_201375.2",1.31291241452059e-05,0.387002421272222,0.999906647994271
"NM_001114322.1",9.90465862039129e-08,0.387066326445205,0.999906647994271
"NM_008772.4",2.75982874297559e-05,0.387062603377609,0.999906647994271
"NM_145916.2",2.41690155564107e-05,0.371146088028427,0.999906647994271
"NM_175133.1",2.63848632147106e-05,0.370634135811617,0.999906647994271
"NM_001114385.1",9.72638929336458e-05,0.370714877440307,0.999906647994271
"NM_001164225.1",1.7189704161082e-06,0.370714877440307,0.999906647994271
"NM_024186.5",1.02527382743753e-12,0.370714877440307,0.999906647994271
"NM_008091.3",3.06168422622004e-07,0.370714877440307,0.999906647994271
"NM_009274.2",4.5640325419061e-05,0.37342334688764,0.999906647994271
"NM_175417.4",1.6316047791844e-07,0.37177217389659,0.999906647994271
"NM_175860.2",1.80558385213826e-07,0.37247088844359,0.999906647994271
"NM_010951.3",1.31343271281632e-09,0.375026274682253,0.999906647994271
"NM_008053.2",5.42507546345977e-05,0.375022115969781,0.999906647994271
"NM_009946.2",9.0985262603473e-08,0.376256754331755,0.999906647994271
"NM_001025382.2",9.00668883557525e-05,0.376352265960435,0.999906647994271
"NM_008124.2",1.99053733486314e-06,0.378652564879651,0.999906647994271
"NM_153555.2",2.00186894517641e-06,0.377112308567742,0.999906647994271
"NM_178149.4",1.42078817466959e-12,0.37773072761914,0.999906647994271
"NM_011797.2",7.22248793079946e-05,0.377968000131974,0.999906647994271
"NM_173019.5",6.52374734280821e-13,0.355920986569042,0.945201902015392
"NM_008514.3",7.13808038397754e-07,0.364814429523894,0.999906647994271
"NM_027760.2",2.23025659957119e-06,0.365333040255588,0.999906647994271
"NM_026153.3",1.59732841122303e-06,0.367801520483554,0.999906647994271
"NM_153420.2",2.290274168138e-09,0.367034898796964,0.999906647994271
"NM_181579.1",4.11020405238546e-06,0.366656298327137,0.999906647994271
"XR_106195.1",4.92015211792225e-11,0.360899732562774,0.999906647994271
"NM_023142.2",4.35314119913469e-12,0.359925920696585,0.999906647994271
"NM_009700.2",6.65790623821191e-09,0.360365153021995,0.999906647994271
"NM_031257.3",5.27149362719228e-07,0.362281899524535,0.999906647994271
"NM_027528.2",7.38787027652259e-05,0.362281899524535,0.999906647994271
"NM_001110830.1",4.58489462047996e-07,0.363296507731049,0.999906647994271
"NM_178601.3",1.80704429712549e-05,0.364020190679005,0.999906647994271
"NM_134079.3",2.32149653933724e-19,0.35300526441656,0.999906647994271
"NM_028596.2",2.91229988622567e-08,0.35282499556097,0.999906647994271
"NM_174870.3",3.76858155393119e-05,0.350206493883545,0.999906647994271
"XM_994361.2",4.25359921793794e-13,0.351626893913949,0.999906647994271
"NM_008961.2",1.76945534008221e-09,0.351214404938355,0.999906647994271
"NM_009805.4",4.95433756789471e-06,0.351416405128192,0.999906647994271
"NM_001001881.2",1.62985577648673e-08,0.354579715780187,0.999906647994271
"NM_007760.3",2.62935593081698e-07,0.355925419452276,0.999906647994271
"NM_027324.5",1.21705910620514e-12,0.355482020906616,0.999906647994271
"NM_133829.2",2.81745106280483e-10,0.3551023355703,0.999906647994271
"NM_153105.7",9.46596165172506e-07,0.355198685697399,0.999906647994271
"NM_032000.2",1.18382499218429e-07,0.358019141452521,0.999906647994271
"NM_013607.2",7.50661408424683e-16,0.358306544258333,0.999906647994271
"NM_001170632.1",4.74528461947715e-07,0.358375767502857,0.999906647994271
"NM_011961.3",1.76236328207979e-06,0.35835496509252,0.999906647994271
"NM_198886.3",1.48610282715892e-05,0.357384657245021,0.999906647994271
"NM_015754.2",5.84774186607892e-09,0.357075055573126,0.999906647994271
"NM_134115.2",2.59518896523479e-08,0.356810992391029,0.999906647994271
"NM_013834.3",7.6183588413898e-07,0.35683474544354,0.999906647994271
"NM_011842.3",0.000835176028194392,0.389538824024522,0.999906647994271
"NM_011306.3",0.000787995552054548,0.419098542957769,0.999906647994271
"NM_027556.1",0.000824102087913424,0.413420742889182,0.999906647994271
"NM_181328.3",0.000751848651530522,0.349747190495234,0.999906647994271
"NM_146201.1",0.000752971192571342,0.386420254121941,0.999906647994271
"NM_009124.5",0.000920216575089015,0.436747447387076,0.999906647994271
"NM_001033171.2",0.000957722117369503,0.416682553778603,0.979429545880659
"NM_021716.3",0.000896468322536432,0.365418355043176,0.999906647994271
"NM_194257.1",0.000962695737030488,0.348765372438259,0.999906647994271
"NM_030192.1",0.000993443571386175,0.26401361816559,0.999906647994271
"NM_011995.4",0.00088549514504707,0.244808717083552,0.999906647994271
"NM_008477.2",0.000935517481949402,0.253644767562793,0.999906647994271
"NM_145429.4",0.000905009784997406,0.22900471023254,0.999906647994271
"NM_001142921.1",0.000965863049673914,0.232448779190831,0.999906647994271
"NM_001111063.1",0.000739674628020166,0.263191668672716,0.999906647994271
"NM_013518.4",0.0007547512257278,0.273939141853418,0.999906647994271
"NM_024251.4",0.000823513351248598,0.302262591622299,0.999906647994271
"NM_001033432.3",0.000834312848555898,0.31048676504799,0.999906647994271
"NM_031405.2",0.000883475166620743,0.28780015038128,0.999906647994271
"NM_025960.3",0.000867787776315849,0.302372749552317,0.999906647994271
"NM_001034962.1",0.00089332934584491,0.298762227198551,0.999906647994271
"NM_009203.3",0.000531559417711409,0.244679247785921,0.999906647994271
"NM_008605.3",0.00053592169697232,0.228358775181459,0.999906647994271
"NM_023047.2",0.000465303153589701,0.236380970818314,0.999906647994271
"NM_022434.1",0.0004837178355766,0.216678931424423,0.999906647994271
"NM_013749.2",0.000600120870023439,0.258719402383669,0.999906647994271
"NM_001099779.1",0.000582727976619579,0.229016655929164,0.999906647994271
"NM_008059.3",0.000607781495558099,0.21963042834273,0.999906647994271
"NM_001113405.1",0.000571005586585442,0.302645265163451,0.999906647994271
"NM_175092.3",0.000572919650183314,0.28395269198832,0.999906647994271
"NM_027715.1",0.000519539060502211,0.289691809887766,0.999906647994271
"NM_198169.2",0.000538361445867296,0.265780424718415,0.999906647994271
"NM_011169.5",0.000650131932984489,0.343005878091588,0.999906647994271
"NM_007410.2",0.00065269131154598,0.338075303364567,0.999906647994271
"XR_104822.1",0.000706420698692692,0.297255934964544,0.999906647994271
"NM_183191.3",0.000728648859243506,0.316708723181909,0.999906647994271
"NM_027530.2",0.000730288879242049,0.310916284468483,0.999906647994271
"XM_001477593.1",0.000494354610398827,0.408144262797073,0.999906647994271
"NM_177036.5",0.000444301058892999,0.396786256012088,0.999906647994271
"NM_133240.2",0.000443662233039454,0.416650531371534,0.999906647994271
"NM_008325.3",0.000444874562436314,0.425140944271759,0.999906647994271
"NM_010193.4",0.00049441269543155,0.334668463825161,0.999906647994271
"NM_009984.3",0.000579724275379252,0.384906289905637,0.894360880684356
"NM_011752.2",0.000535470126332472,0.370805701404479,0.999906647994271
"NM_146101.1",0.000571287753930192,0.349967317451614,0.999906647994271
"NM_007963.2",0.000415338324852754,0.28223397714656,0.999906647994271
"NM_016904.1",0.000399393869586687,0.267519401836983,0.999906647994271
"NM_027762.3",0.000403671612354574,0.271857650613512,0.999906647994271
"NM_008859.2",0.000421986294737184,0.271112415538708,0.999906647994271
"NM_028315.2",0.000425989454746927,0.264046652999984,0.999906647994271
"NM_178224.2",0.000478196337849842,0.272709414004532,0.999906647994271
"NM_015786.2",0.000474348332172639,0.296947865470907,0.999906647994271
"NM_007510.2",0.000466757917717795,0.287428520215579,0.999906647994271
"NM_144860.2",0.000475439018843462,0.280915978241636,0.999906647994271
"NM_026937.1",0.00037463039088675,0.289663295035016,0.999906647994271
"NM_172796.2",0.000379145811033874,0.278734247419253,0.999906647994271
"NM_023317.2",0.000347798560961669,0.272830874207237,0.999906647994271
"NM_001136227.1",0.00035104702577724,0.272646172356471,0.999906647994271
"NM_133768.4",0.000329882590527979,0.277241856639448,0.999906647994271
"NM_001160359.1",0.000332721072490637,0.284983486300103,0.999906647994271
"NM_008341.4",0.000391608482245764,0.380823000885673,0.999906647994271
"NM_001099276.2",0.000369688563188155,0.370634135811617,0.999906647994271
"NM_028349.2",0.00038265504264583,0.370696535094571,0.999906647994271
"NM_016861.4",0.000389342021234137,0.337244037833124,0.999906647994271
"NM_029182.1",0.000393292117482951,0.304844390150241,0.999906647994271
"NM_199307.2",0.000421784533488025,0.316655492186655,0.999906647994271
"NM_021564.2",0.00071524675395129,0.435735883462132,0.34638119892024
"NM_145144.1",0.000922113141636422,0.975658889439346,0.999906647994271
"NM_001185021.1",0.000927438252913,0.95668259878503,0.999906647994271
"NM_001146296.1",0.000938768111864175,0.946936402380029,0.999906647994271
"NM_172907.3",0.000932693246824806,0.805679074951058,0.999906647994271
"NM_145744.2",0.000927438252913,0.824267377280899,0.999906647994271
"NM_008487.3",0.000944216855666359,0.836349183035425,0.999906647994271
"NM_080850.2",0.000893039517716265,0.81604548211015,0.999906647994271
"NM_017380.2",0.000896843897626871,0.866580515091953,0.999906647994271
"NM_175454.2",0.00077113434909037,0.875671015005694,0.86311216126365
"NM_008412.2",0.000795735108013537,0.868087127361441,0.807086031970258
"NM_029389.2",0.000727596554380659,0.947760464381157,0.999906647994271
"NM_001014976.2",0.000739851115107282,0.979760216753545,0.999906647994271
"NM_019400.2",0.000796784449260681,0.980422387951624,0.999906647994271
"NM_175164.4",0.000800010239750067,0.982092174448156,0.999906647994271
"NM_172464.2",0.000802100704988949,0.953700120329437,0.999906647994271
"NM_026439.2",0.000825284438078575,0.948059850224364,0.999906647994271
"NM_008655.1",0.000844053242503188,0.905658518298064,0.999906647994271
"NM_011674.4",0.000794149822453308,0.876011638655112,0.999906647994271
"NM_001081044.2",0.000833284397216264,0.852715175187696,0.999906647994271
"NM_026795.3",0.000785130959531508,0.808083244790522,0.999906647994271
"NM_010124.2",0.000794767813931745,0.796478066332729,0.999906647994271
"NM_133857.3",0.000756869255448407,0.8489137512875,0.999906647994271
"XR_105674.1",0.000730487341242017,0.864267779224116,0.999906647994271
"NM_144535.4",0.000742813501587918,0.877057915261662,0.999906647994271
"NM_008449.2",0.000617024722817778,0.910394607723409,0.788166220492621
"NM_030207.2",0.00062941717684638,0.741095754665722,0.759134685481537
"NM_001159485.1",0.000661160224799931,0.880868444884002,0.999906647994271
"NM_021473.2",0.00068592391896159,0.865070499691564,0.999906647994271
"NM_013468.3",0.000674021063542673,0.958441557877163,0.999906647994271
"NM_001160713.1",0.000621433339490205,0.944398317890798,0.999906647994271
"NM_177632.3",0.000636770467543081,0.979039772274257,0.999906647994271
"NM_134007.4",0.000732649101257053,0.749955135071852,0.999906647994271
"NM_011920.3",0.000696884280201914,0.790922185663771,0.999906647994271
"NM_009621.4",0.000702204512913215,0.809151285827689,0.999906647994271
"NM_011132.2",0.000579572122169394,0.755998682218977,0.999906647994271
"NM_175482.3",0.000590758171135997,0.722038029729642,0.999906647994271
"NM_011075.2",0.000635137666034869,0.774448829895406,0.999906647994271
"XM_357051.5",0.000652539182387131,0.797994907074702,0.999906647994271
"NM_146071.2",0.000595283957341416,0.815835817987779,0.930995382694812
"NM_001168644.1",0.000600252377580765,0.829279986397253,0.999906647994271
"NM_001033279.2",0.000619856160519737,0.858988981291747,0.999906647994271
"NM_173742.3",0.000899625776002995,0.652163420769878,0.999906647994271
"NM_023605.2",0.000972409865190414,0.643626353330155,0.999906647994271
"NM_146104.2",0.000895448803342223,0.73532118385235,0.999906647994271
"NM_030707.3",0.000951863998942056,0.692658927172369,0.999906647994271
"NM_008270.2",0.000960566846625813,0.722038029729642,0.999906647994271
"NM_030703.2",0.000934066500476243,0.716638301258469,0.999906647994271
"NM_024459.2",0.000948191351756755,0.714892212707359,0.999906647994271
"NM_173447.3",0.000906542874209983,0.546618930905871,0.999906647994271
"NM_144853.3",0.00096929535033606,0.549064573292729,0.999906647994271
"NM_172570.4",0.000794486552525052,0.53399297250498,0.999906647994271
"NM_001190156.1",0.000818463811053224,0.543224039810471,0.999906647994271
"XR_104816.1",0.000770748981030871,0.488323182231994,0.999906647994271
"NM_133765.3",0.000860126870899242,0.463475145375717,0.999906647994271
"NM_139298.2",0.000600120870023439,0.467306319195853,0.999906647994271
"NM_001146048.1",0.000611793988870305,0.461777323473006,0.999906647994271
"NM_153412.3",0.000574532929497807,0.483902975934738,0.999906647994271
"NM_145935.3",0.000583563363587918,0.4930324656021,0.999906647994271
"NM_019959.2",0.000648677997488995,0.428691990257832,0.999906647994271
"NM_028923.3",0.000682884684019081,0.478018823673624,0.999906647994271
"NM_194269.1",0.000703534687063583,0.460068154537049,0.999906647994271
"NM_021557.5",0.000677373991512514,0.591559090350159,0.999906647994271
"NM_146050.2",0.00068020499617096,0.588385500421701,0.999906647994271
"NM_018769.3",0.000710973748835645,0.559100871353968,0.999906647994271
"NM_001033463.3",0.000735053332203634,0.588702803028258,0.999906647994271
"NM_025272.2",0.000613970013642503,0.603489256846042,0.999906647994271
"NM_025809.5",0.000650131932984489,0.536573241705372,0.999906647994271
"NM_146194.3",0.000655222089850974,0.558863311765361,0.980827348665374
"NM_001002897.3",0.000810443500944621,0.630364303381654,0.999906647994271
"NM_001177646.1",0.000667381778048507,0.692312528753865,0.999906647994271
"NM_001081047.1",0.000669242078212729,0.64726156306721,0.999906647994271
"NM_008708.1",0.000450472804788131,0.72857619305707,0.999906647994271
"NM_001080930.1",0.000452854327864847,0.690154994993979,0.999906647994271
"NM_001162881.1",0.000482003944483143,0.819160197130853,0.999906647994271
"NM_026431.2",0.000485114306933933,0.793719006979932,0.999906647994271
"NM_027040.1",0.000485668941215679,0.772793754659431,0.999906647994271
"NM_011542.2",0.000486786709328941,0.781842765811079,0.999906647994271
"NM_183024.1",0.000489853449386131,0.779496520602789,0.999906647994271
"NM_145424.2",0.000545363616042448,0.796416861345655,0.999906647994271
"NM_053173.2",0.000551453493204505,0.758572201675817,0.999906647994271
"NM_001177804.1",0.000504144162257342,0.741256975582949,0.999906647994271
"NM_029441.2",0.000518747703594419,0.793719006979932,0.999906647994271
"NM_001009818.1",0.000580111621596282,0.913742544067071,0.999906647994271
"NM_021521.2",0.000566774143990423,0.963542198088809,0.999906647994271
"NM_144811.3",0.000579568967494301,0.996528679121588,0.999906647994271
"NM_011464.2",0.000529002951263309,0.876339152434399,0.999906647994271
"NM_173440.2",0.000536357281913909,0.997147159818974,0.999906647994271
"NM_027990.3",0.000506738422534248,0.983395719823376,0.999906647994271
"NM_028050.2",0.000524912938571594,0.952735646930801,0.999906647994271
"NM_001177412.1",0.000429278424569771,0.998677874331509,0.999906647994271
"NM_010131.2",0.000393292117482951,0.95072008301052,0.999906647994271
"NM_001024707.1",0.000396956048142301,0.935292354794713,0.999906647994271
"NM_010073.2",0.000429294063452578,0.808282875556911,0.999906647994271
"NM_146018.1",0.000421437361394277,0.871208307749744,0.999906647994271
"NM_001013811.2",0.000429613780763443,0.866421974021015,0.999906647994271
"XR_105742.1",0.000453979351455273,0.965134223201489,0.999906647994271
"NM_145134.3",0.000482101192700784,0.94805311650753,0.999906647994271
"NM_175265.4",0.000465859337191225,0.897534851624075,0.999906647994271
"NM_001159910.1",0.000465895085526652,0.904636849689786,0.999906647994271
"NM_144817.2",0.000499345611979591,0.896375906081602,0.999906647994271
"NM_001085374.1",0.000482173464019602,0.854591019039514,0.999906647994271
"NM_007981.3",0.000483497152987416,0.880613777914291,0.999906647994271
"NM_011262.4",0.000386836007249564,0.695048987658873,0.999906647994271
"NR_027970.1",0.000366959108413516,0.677116787993447,0.999906647994271
"NM_001166648.1",0.000374956885369838,0.668414895158952,0.999906647994271
"NM_198109.4",0.000335081675874282,0.658890835217794,0.999906647994271
"NM_001122758.1",0.00035104702577724,0.68342021203033,0.999906647994271
"NM_133906.4",0.00037463039088675,0.618819435782887,0.999906647994271
"NM_007494.3",0.000353887532495434,0.637705663200135,0.999906647994271
"NM_001160146.1",0.000353913686684631,0.604946975788131,0.999906647994271
"NM_011511.2",0.000284344609505679,0.676445920820458,0.999906647994271
"NM_025371.2",0.000289323358886954,0.678494202332664,0.999906647994271
"NM_183115.4",0.000306227567462832,0.670006617775246,0.999906647994271
"NM_001042407.1",0.000317187664196028,0.63850361576553,0.999906647994271
"NM_010937.2",0.000314274155992854,0.799778870319803,0.999906647994271
"NM_139154.2",0.000328567665325516,0.824119648749233,0.999906647994271
"NM_008638.2",0.000319889137587051,0.827028838690065,0.999906647994271
"NM_024274.2",0.000321828149605169,0.809929246660046,0.999906647994271
"XM_895013.2",0.00030743044123435,0.742854898143388,0.999906647994271
"NM_027870.3",0.000327765051201748,0.771452058798115,0.999906647994271
"NM_008409.2",0.000345365939261066,0.745134743710769,0.999906647994271
"NM_011448.4",0.000337035484140758,0.932547031848392,0.999906647994271
"NM_001033156.4",0.00032483077477815,0.930050860637993,0.999906647994271
"NM_026376.3",0.000325625056960687,0.964231463588704,0.999906647994271
"NM_027877.3",0.000353586548944097,0.914991223186686,0.999906647994271
"NM_178665.5",0.000353790623811554,0.909742764300924,0.999906647994271
"NM_025273.3",0.000343598293608046,0.897654126295824,0.999906647994271
"NM_130863.1",0.00034825605003574,0.898770564327954,0.999906647994271
"NM_207281.3",0.000353728110199022,0.852461017041369,0.999906647994271
"NM_007554.2",0.000345032749624984,0.851710797908921,0.999906647994271
"NM_028821.3",0.000348872490093791,0.835258051214073,0.999906647994271
"NM_013598.2",0.000367140136874843,0.844983791990704,0.999906647994271
"NM_011100.4",0.000369189221483459,0.8753464846259,0.999906647994271
"NM_025325.2",0.000259658484256757,0.913153751163998,0.999906647994271
"NM_001024560.2",0.000263657525608794,0.936849685937861,0.999906647994271
"NM_001163516.1",0.000252317032770136,0.878727919974329,0.999906647994271
"NM_001081433.2",0.000263738679233322,0.883486004153152,0.999906647994271
"NM_027728.2",0.000274640676653873,0.975288671841468,0.999906647994271
"NM_009244.4",0.000296385649870126,0.970205478723106,0.999906647994271
"NM_025386.3",0.000298200791440516,0.936292390323065,0.999906647994271
"NM_177429.3",0.000305614453351128,0.945282575596321,0.999906647994271
"NM_023284.3",0.000328889945955791,0.595596723699943,0.999906647994271
"NM_026551.3",0.000323620360463342,0.51862316198422,0.999906647994271
"NM_008871.2",0.000341628279076304,0.540314395745291,0.999906647994271
"NM_008596.1",0.000300277089821841,0.497119417734113,0.999906647994271
"NM_177644.5",0.000304417324450045,0.504982035540016,0.999906647994271
"NM_025898.3",0.000347273723735755,0.459043137818663,0.999906647994271
"NM_175445.4",0.000304890048738177,0.439771073194805,0.999906647994271
"NM_029796.2",0.000322224429666542,0.443282771083833,0.999906647994271
"NM_001163531.1",0.000414254927779629,0.453882863975755,0.999906647994271
"NM_026510.1",0.000418171216539579,0.477482776781755,0.999906647994271
"NM_008796.2",0.000430382789915208,0.463720174231821,0.999906647994271
"NM_033578.3",0.000429278424569771,0.515698878673611,0.999906647994271
"XR_104925.1",0.000433385460684047,0.526165646145875,0.999906647994271
"NM_178403.4",0.00038185739020903,0.523842906923043,0.999906647994271
"NM_001162906.1",0.000384845174879859,0.511156462839403,0.999906647994271
"NM_023523.5",0.000478659541398885,0.493661970617676,0.999906647994271
"NM_001039387.1",0.000495695865520276,0.495046189604926,0.999906647994271
"NM_011268.2",0.000428025685626608,0.588876327924143,0.999906647994271
"NM_018775.4",0.000465385556886475,0.596094921184231,0.999906647994271
"NM_008627.2",0.000483497152987416,0.6071144601671,0.999906647994271
"NM_019945.2",0.000464991811773125,0.552835529558151,0.999906647994271
"NM_026921.4",0.000507669036974405,0.559619562412564,0.999906647994271
"NM_028317.2",0.000295177007895215,0.366929176032588,0.999906647994271
"NM_023788.3",0.000310487902482803,0.380568495944406,0.999906647994271
"NM_029252.2",0.000240826335163923,0.385166098514755,0.999906647994271
"NM_007923.2",0.000260201956341009,0.320355883776645,0.999906647994271
"NM_027641.2",0.000275036554221853,0.322980789477395,0.999906647994271
"NM_007630.2",0.000275036554221853,0.365399025454381,0.636825252563087
"NM_009263.2",0.000364766563820599,0.480735112383816,0.777772162845025
"NM_029394.3",0.000385914903773058,0.470109529230468,0.666947734558992
"NM_027448.2",0.000258870119548269,0.789552139848029,0.999906647994271
"NM_001114679.1",0.000275036554221853,0.804212558261012,0.999906647994271
"NM_009303.2",0.00024279136112252,0.732781691753983,0.999906647994271
"NM_001099742.1",0.000234794145532648,0.803092102077912,0.999906647994271
"NM_001042779.1",0.000252629097599242,0.839126338220912,0.999906647994271
"NM_007544.3",0.000243935507869839,0.812433313914603,0.999906647994271
"NM_145390.4",0.000247025720562931,0.799495069287693,0.999906647994271
"NM_026314.3",0.000250232436598948,0.809994244799991,0.999906647994271
"NM_001159376.1",0.000203140450906604,0.876960646140273,0.999906647994271
"NM_145973.2",0.000210759198970363,0.866594717673173,0.999906647994271
"NM_001001444.2",0.000223803274087415,0.872464856121458,0.999906647994271
"NM_019870.3",0.000213255836526305,0.911191393837683,0.999906647994271
"NM_133783.2",0.000218595038880616,0.915693615254345,0.999906647994271
"NM_173376.3",0.000239630535193839,0.898770564327954,0.999906647994271
"NM_145436.2",0.000241115983062471,0.907066767622776,0.999906647994271
"NM_016963.2",0.000233326338289765,0.982484160140555,0.999906647994271
"NM_022415.3",0.000219505993865794,0.948452098946163,0.999906647994271
"NM_001160378.1",0.000229270394679776,0.933294226992968,0.999906647994271
"NM_144958.4",0.000171270058984724,0.992949829523376,0.999906647994271
"NM_183259.3",0.000161814874971152,0.973621952370187,0.999906647994271
"NM_080793.5",0.000158798775003073,0.97557530879324,0.999906647994271
"NM_013670.3",0.000160084489647381,0.967245354652592,0.999906647994271
"NM_029269.2",0.000203140450906604,0.975506626741244,0.999906647994271
"NM_018771.3",0.000186814330768789,0.916269750602414,0.999906647994271
"NM_009108.2",0.00019339475151585,0.945282575596321,0.999906647994271
"NM_009127.4",0.00019339475151585,0.936342687038209,0.999906647994271
"NM_146240.4",0.000213289535916111,0.762909719429312,0.999906647994271
"NM_028757.2",0.00021738185742482,0.754897421546742,0.999906647994271
"XR_105057.1",0.000217640582318726,0.740379774641116,0.999906647994271
"NM_001168658.1",0.000197640724915812,0.773827887558873,0.999906647994271
"NM_001037762.1",0.000197649107111675,0.711642298114209,0.999906647994271
"NM_007481.3",0.000162388622048322,0.81834553126701,0.999906647994271
"NM_144553.2",0.000162388622048322,0.801976816925139,0.999906647994271
"NM_172474.5",0.000169723069315438,0.770001194832046,0.999988394884354
"NM_001014995.1",0.000174283700232673,0.802496869682556,0.999906647994271
"NM_198861.1",0.000172804980005513,0.687014667793388,0.999906647994271
"NM_010636.3",0.000172969930797065,0.690916887130848,0.999906647994271
"NM_173378.2",0.000178157994843814,0.717583169755271,0.999906647994271
"XR_035443.1",0.000183521074407847,0.722976011469088,0.999906647994271
"NM_027052.3",0.000194986228463256,0.541759054988498,0.444565371471618
"NM_177919.2",0.000191390186776502,0.520240679629033,0.999906647994271
"NM_001112701.1",0.000198560770441956,0.500584174749241,0.999906647994271
"NM_177628.4",0.000192049821192365,0.502769610628406,0.999906647994271
"NM_153789.3",0.000195291164222278,0.506041594798674,0.999906647994271
"NM_010433.2",0.000195944466616844,0.475691604943245,0.999906647994271
"NM_133655.2",0.000206940247996099,0.472771431801293,0.999906647994271
"NM_001163098.1",0.000178369611445192,0.450142117293156,0.999906647994271
"NM_153598.2",0.000185155155827166,0.436469632108692,0.999906647994271
"NM_181588.3",0.000158798775003073,0.473730984486422,0.999906647994271
"NM_025362.3",0.000167971904902741,0.458492541268564,0.999906647994271
"NM_198093.2",0.000146071976860951,0.380268790085913,0.999906647994271
"NM_144557.5",0.000152485949605484,0.425860829529727,0.999906647994271
"NM_007644.3",0.000142124221773883,0.407650368743748,0.999906647994271
"NM_001167680.1",0.000144324494723921,0.420322220775631,0.999906647994271
"NM_178594.3",0.000195869980710295,0.398928206145168,0.999906647994271
"NM_001024624.2",0.000193006722309782,0.384001579348543,0.999906647994271
"NM_080708.1",0.000196397606133591,0.382781582093478,0.999906647994271
"NM_001081411.1",0.00017381716720375,0.381145508373822,0.999906647994271
"NM_027965.1",0.000175605685971388,0.349735456699559,0.999906647994271
"NM_027062.1",0.000232378232485229,0.52443954484348,0.999906647994271
"NM_198001.2",0.000232831858934768,0.49921143659034,0.999906647994271
"NM_009694.3",0.000236658294094103,0.511171406044102,0.999906647994271
"NM_001033573.1",0.000247025720562931,0.498267011819475,0.999906647994271
"XR_105297.1",0.000261199430336824,0.479171988725494,0.999906647994271
"NM_178398.4",0.000263739472251463,0.498267011819475,0.999906647994271
"NM_153501.2",0.000218875579970502,0.443827004525855,0.999906647994271
"NM_009940.2",0.000221721937352874,0.477000055237985,0.999906647994271
"NM_175543.3",0.000244853980402574,0.426035071629614,0.999906647994271
"NM_001039484.1",0.000255639270582463,0.45759650792024,0.999906647994271
"NR_028086.1",0.000200435523760741,0.629053684275825,0.999906647994271
"NM_013750.2",0.000202083587470927,0.640279651597015,0.999906647994271
"NM_033523.4",0.000188385927299887,0.591471985661419,0.999906647994271
"NM_146001.2",0.000196167034602762,0.59908847288908,0.999906647994271
"NM_170671.2",0.000196816119140774,0.565735248150507,0.999906647994271
"NM_001081756.1",0.000204891324341766,0.556255822982355,0.999906647994271
"NM_178382.4",0.00024409057161116,0.666970965225416,0.999906647994271
"NM_001030294.1",0.00025909053646025,0.643737954503017,0.999906647994271
"NM_001170981.1",0.000266639322480419,0.671569930327809,0.999906647994271
"NM_133659.2",0.00021633730934397,0.587990717158238,0.999906647994271
"NM_025359.3",0.000230908569306857,0.578552615264581,0.999906647994271
"XM_003085806.1",0.000245937671232474,0.574532777081251,0.999906647994271
"NM_008986.2",0.000248440911634941,0.577400493765519,0.999906647994271
"NM_029279.1",0.000243692658725336,0.608956756917095,0.999906647994271
"NM_009027.3",0.000250669900018822,0.613776372499707,0.999906647994271
"NM_031881.2",1.0012583789194e-06,0.973170905527884,0.1677505035924
"NM_177828.4",4.4669518787385e-05,0.799495069287693,0.158131049306597
"NM_001164050.1",8.71102083888761e-06,0.894343944580237,0.0531507535187423
"NM_029537.1",8.83090466894087e-08,0.593909017360674,0.0832531833313609
"NM_011584.4",6.21976228218913e-11,0.987734106889697,0.0871331394689574
"NM_026146.3",1.73603918752763e-05,0.998031500747948,0.0838535829445626
"NM_008491.1",5.90011401156194e-07,0.97752772571769,0.110682548132606
"NM_019980.2",4.16067134753658e-12,0.834076843317448,0.105033062873573
"NM_009362.2",1.95744066895234e-07,0.822389783079393,0.101934460958236
"NM_001080797.1",4.95398399275289e-07,0.32470912415795,0.104705052674194
